"Ред.
Бр.
","Снабдувач Име и презиме
","Седиште на фирмата
",Седиште на фирмата,Број на барањето,"Дата на барањето
","Производ
ство
",Подготовка за пазар,Трговија,Увоз-извоз,"Вид на земјоделски растенија
",Број на решение со кое се запишува во регистарот,"Дата на решение со кое се запишува во регистарот
","Регистарски број на снабдувачот РБС
"
,"Гордана
Трајаноска
","ГРЕЕН ПЛАНЕТ ДООЕЛ
",Скопје,18-1361/1,"
03.02.2009
",,,"Трговија на големо
",,"на саден материјал од украсни растенија
",18-1361/2,"
10.02.2009
",
54 ,"Зоран Коцев
","ДПТУ ЗОДИ КОМЕРЦ Зоран ДООЕЛ увоз- извоз, 
",Кавадарци,08-18406/1,"
26.12.2008
",,,,"Увоз
","материјал од овошни растенија и саден материјал од винова лоза
",08-18406/2,"
29.01.2009
",000054
,"Зоран Коцев
","ДПТУ ЗОДИ КОМЕРЦ Зоран ДООЕЛ увоз- извоз
",Кавадарци,08-18405/1,"
26.12.2008
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",08-18405/2,"
29.01.2009
",
55 ,"Илчо Димовски
","АД ЗИК ГРАДИШТЕ 
","с.Градиште, Куманово",08-18229/1,"
25.12.2008
",,,,"Увоз
","на саден материјал од винова лоза
",08-18229/2               18- 75/2,"
29.01.2009
Решение за бришење од Регистар 
09.03.2010
",000055
,"Илчо Димовски
","АД ЗИК ГРАДИШТЕ 
","с.Градиште, Куманово",18-320/1,"
13.01.2009
",,,"Трговија на големо
",,"на саден материјал од винова лоза
",18-320/2                18-75/2,"
29.01.2009
Решение за бришење од Регистар 
09.03.2010
",
56 ,"Славица
Спасовска
","ДПТА ВИЛАМЕТ ДООЕЛ увоз- извоз 
",с.Псача- Ранковци Кр.Паланка,08-18204/1,"
25.12.2008
","производство
",,,,"на саден материјал од овошни растенија (малина и капина)
",08-18204/2,"
31.12.2008
",000056
,"Славица
Спасовска
","ДПТА ВИЛАМЕТ ДООЕЛ увоз- извоз 
",с.Псача- Ранковци Кр.Паланка,08-18203/1,"
25.12.2008
",,,"Трговија на големо
",,"на саден материјал од овошни растенија (малина и капина)
",08-18203/2,"
31.12.2008
",
57 ,"Дарио
Звонариќ
","ДПТУ АНСКА РЕКА - НОВА 
",Валандово,18-1094/1,"
30.01.2009
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",18-1094/2,"
12.02.2009
",000057
,"Дарио
Звонариќ
","ДПТУ АНСКА РЕКА - НОВА 
",Валандово,18-1096/1,"
30.01.2009
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза.
",18-1096/2,"
12.02.2009
",
58 ,"Љубица
Нешова
","ТДЗЛ М-ШЕСТ АГРАР
", Велес,18-1586/1,"
06.02.2009
",,,,"Увоз
","на саден материјал од винова лоза
",18-1586/1              18-1586/3,"
19.02.2009

19.02.2011
",000058
,"Љубица
Нешова
","ТДЗЛ М-ШЕСТ АГРАР
", Велес,18-1588/1,"
06.02.2009
",,,"Трговија на големо
",,"на саден материјал од винова лоза
",18-1588                18-1588/3,"
19.02.2009

19.02.2011
",
59 ,"Сашко
Глигоров
","ДТПУ Д И П ДООЕЛ увоз- извоз 
",Неготино,18-2291/1,"
20.02.2009
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза.
",18-2291/2,"
05.03.2009
",000059
,"Сашко
Глигоров
","ДТПУ Д И П ДООЕЛ увоз- извоз Неготино
",Неготино,18-607/1,"
21.01.2009
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза.
",18-607/2,"
05.03.2009
",
,"Сашко
Глигоров
","ДТПУ Д И П ДООЕЛ увоз- извоз 
",Неготино,18-1825/1,"
12.02.2009
",,,"Трговија на мало
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",18-1825/2,"
05.03.2009
",
60 ,"Лазо Тимовски
","ДПТУ ЛОЗАРСТВО 
",с.Таринци- Карбинци,18-2818/1,"
02.03.2009
",,,,"Увоз
","на саден материјал од винова лоза
",18-2818/2,"
06.03.2009
",000060
61 ,"Кирил
Хаџимицов
","ДТП СЕМЕНАРНА СК Спасо ДООЕЛ 
",Скопје,18-3716/1,"
18.03.2009
",,,,"Увоз
","на саден материјал од градинарски растенија – расад и саден материјал од украсни растенија
",18-3716/2,"
25.03.2009
",000061
,"Кирил
Хаџимицов
","ДТП СЕМЕНАРНА СК Спасо ДООЕЛ Скопје
",Скопје,18-3715/1,"
18.03.2009
",,,"Трговија на големо
",,"на саден материјал од градинарски растенија – расад и саден материјал од украсни растенија
",18-3715/2,"
25.03.2009
",
62 ,"Ангов Иљо
","ИЛАН АГРО - 
",Гевгелија,18-16/1,"
9.3.2010
",,,"Трговија на мало
",,"на семенски материјал од земјоделски растенија
",18-16/2,"
17.03.2010
",000062
63 ,"Никола Галев
","ДТ ХОЛМА ДОО 
",Струмица,08-7091/1,"
16.05.2008
",,,,"Увоз
","на саден материјал од граинарски растенија – расад и саден материјал од украсни растенија
",08-7091/2,"
25.03.2009
",000063
,"Никола Галев
","ДТ ХОЛМА ДОО 
",Струмица,08-7092/1,"
16.05.2008
",,,"Трговија на големо
",,"на саден материјал од граинарски растенија – расад и саден материјал од украсни растенија
",08-7092/2,"
25.03.2009
",
64 ,"Раде
Манасиевски
","ТД АГРО-РАЦ ДОО
", Делчево,08-1827/1,"
05.02.2008
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",08-1827/2,"
25.03.2009
",000064
,"Раде
Манасијевски
","ТД АГРО-РАЦ ДОО 
", Делчево,08-1829/1,"
05.02.2008
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал
од винова лоза
",08-1829/2,"
25.03.2009
",
,"Раде
Манасиевски
","ТД АГРО-РАЦ ДОО
", Делчево,18-347/1,"
25.6.2012
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-347/2,"
25.07.2012
",
65 ,"Марјан Ташев
","ДПТУ ЕСМ- ГРОУПС 
",Неготино,18-4299/1,"
30.03.2009
","производство
",,,,"на саден материјал од овошни растенија и саден материјал од винова лоза
",18-4299/2,"
03.04.2009
",000065
,"Марјан Ташев
","ДПТУ ЕСМ- ГРОУПС 
",Неготино,18-4298/1,"
30.03.2009
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",18-4298/2,"
03.04.2009
",
,"Марјан Ташев
","ДПТУ ЕСМ- ГРОУПС 
",Неготино,18-4297/1,"
30.03.2009
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",18-4297/2,"
03.04.2009
",
66 ,"Игор
Ивановски
","ДТПУ АГРОМАРКЕТ Игор 
",Струмица,18-4087/1,"
24.03.2009
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",18-4087/2,"
03.04.2009
",000066
,"Игор
Ивановски
","ДТПУ АГРОМАРКЕТ Игор 
",Струмица,18-4086/1,"
24.03.2009
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",18-4086/2,"
15.04.2009
",
67 ,"Билјана
Илиева
","ДПТУ ЗОИ
–УНИОН 
",Кавадарци,18-2723/1,"
27.02.2009
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",18-2723/2,"
15.04.2009
",000067
,"Билјана
Илиева
","ДПТУ ЗОИ
–УНИОН 
",Кавадарци,18-2722/1,"
27.02.2009
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",18-2722/2,"
15.04.2009
",
,"Блажо Илиев
","ДПТУ ЗОИ УНИОН 
",Кавадарци,18-4856/1,"
14.04.2009
",,,"Трговија на мало
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",18-4856 /2,"
28.12.2009
",
68 ,"Кузмановски
Драгче
","АД Вардар 
",с.Брвеница Тетово,18-5537/1,"
30.04.2009
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",18-5537/2,"18-5537/2
08.05.2009
",000068
69 ,"Благој Стојчев
","ДТ МЛИН СТОЈЧЕВ доо

",Битола,18-9477/1,"
22.07.2009
",,,"Трговија на големо
",,"на саден материјал од градинарски култури
",18-9477/2,"
15.09.2009
",000069
,"Благој Стојчев
","ДТ МЛИН СТОЈЧЕВ доо

",Битола,18-9478/1,"
22.07.2009
",,,,"Увоз
","на саден материјал од градинарски култури
",18-9478/2,"
15.09.2009
",
70 ,"Мирјана
Атанасова","ДПТУ ФЛОРА ДООЕЛ 
",Оризари,08-13931/1,"
27.10.2008",,,"Трговија
на мало",,"на саден материјал од
земјоделски култур
и",08-13931/2,"
15.09.2009",000070
71 ,"Сашко Алексов
","ДПТУ ХЕМКОМ ДООЕЛ 
",Виница,08-389/1,"
11.01.2008
",,,"Трговија на мало
",,"на саден материјал од земјоделскикултур и
",08-389/2,"
15.09.2009
",000071
72 ,"Мите Филков
","ДПТУ БРУСКИ ИНТЕРНАЦИОНА
Л

",Скопје,18-6896/1,"
27.05.2009
",,,"Трговија на големо
",,"на саден материјал од земјоделски и украсни култури
",18-6896/2,"
15.09.2009
",000072
,"Мите Филков
","ДПТУ БРУСКИ ИНТЕРНАЦИОНА
Л

",Скопје,18-6897/1,"
27.05.2009
",,,,"Увоз
","на саден материјал од земјоделски и украсни култури
",18-6897/2,"
15.09.2009
",
73 ,"Лидија
Ристовска
","ДТУПП АГРО- ФЛОС- ДООЕЛ

",–Кавадарци,18-6312/1,"
14.05.2009
",,,"Трговија на мало
",,"на саден материјал од земјоделскикултур и
",18-6312/2,"
15.09.2009
",000073
74 ,"Владе
Златковиќ
","ДПТУ ТРАВЕЛ ВЛАДЕ ДООЕЛ 
",с.Пепелиште,08-4540/1,"
25.03.2008
",,,"Трговија на мало
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",08-4540/2,"
14.09.2009
",000074
75 ,"Ванчо
Миленков
","АГРИЛЕНД дооел 
",Св.Николе,18-11699/1,"
07.10.2009
",,,"Трговија на мало
",,"на саден материјал од земјоделскирасте нија
",18-11699/2,"
07.10.2009
",000075
76 ,"Трајанчо
Ангеловски
","ОП ЦВЕТАН ДИМОВ ДОО 
",Скопје,18-12297/1,"
02.10.2009
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",18-12297/2,"
22.10.2009
",000076
,"Трајанчо
Ангеловски
","ОП ЦВЕТАН ДИМОВ ДОО 
",Скопје,18-12296/1,"
02.10.2009
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",18-12296/2,"
22.10.2009
",
77 ,"Весна
Севдиновска
","ДПТУ АГРО ВЕСНА 
",Берово,08-15054/1,"
13.11.2008
",,,"Трговија на мало
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",08-15054/2,"
05.11.2009
",000077
78 ,"Ивица Тасиќ
","ДПТУ МАКС ФЛОРА

",с.Горно Коњаре,18-12102/1,"
30.09.2009
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",18-12102/2,"
18.11.2009
",000078
,"Ивица Тасиќ
","ДПТУ МАКС ФЛОРА

",с.Горно Коњаре,18-12106/1,"
30.09.2009
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",18-12106/2,"
18.11.2009
",
,"Ивица Тасиќ
","ДПТУ МАКС ФЛОРА

",с.Горно Коњаре,18-12105/1,"
30.09.2009
",,,"Трговија на мало
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",18-12105/2,"
18.11.2009
",
79 ,"Васко Борев
","ДПТУ АГРО- ВИОРИ 
",Кавадарци,18-13209/1,"
21.10.2009
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",18-13209/2,"
30.11.2009
",000079
,"Васко Борев
","ДПТУ АГРО- ВИОРИ 
",Кавадарци,18-13210/1,"
21.10.2009
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",18-13210/2,"
30.11.2009
",
80 ,"Мите
Богоевски
","ДТПУ АГРОМЕДИКА ДООЕЛ 
",Ресен,18-14273/1,"
05.11.2009
",,,"Трговија на мало
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",18-14273/2,"
30.11.2009
",000080
,"Мите
Богоевски
","ДТПУ АГРОМЕДИКА ДООЕЛ 
",Ресен,18-14272/1,"
05.11.2009
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова
лоза
",18-14272/2,"
30.11.2009
",
81 ,"Мирчевски
Сашо
","ДТПУ АГРОАС КОНСАЛТИНГ 
",Ресен,18-8595/1,"
02..07.2009
",,,"Трговија на мало
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",18-8595/2,"
03.12.2009
",000081
,"Сашо
Мирчевски
","ДПТУ АГРОАС КОНСАЛТИНГ увоз-извоз ДОО 
",Ресен,18-410/1,"
02.11.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-410/2,"
26.11.2010
",
,"Сашо
Мирчевски
","ДПТУ АГРОАС КОНСАЛТИНГ увоз-извоз ДОО 
",Ресен,18-552/1,"
19.12.2011
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-552/2,"
3.1.2012
",
,"Сашо
Мирчевски
","ДПТУ АГРОАС КОНСАЛТИНГ увоз-извоз ДОО 
",Ресен,18-553/1,"
19.12.2011
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-553/2,"
3.1.2012
",
82 ,"Синиша
Младеновски
","ДПТУ АГРО НИС 
",с.Доброшане Куманово,18-12681/1,"
03.12.2009
",,,"Трговија на мало
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",18-12681/2,"
03.12.2009
",000082
83 ,"Милко
Тодоровски
","ДЗРПТУ ЕУРО КАЛЕМ 
",Скопје,18-15182/2,"
23.11.2009
",,,,"Увоз
","на саден материјал од земјоделски растенија
",18-15182/4,"
09.12.2009
",000083
,"Милко
Тодоровски
","ДЗРПТУ ЕУРО КАЛЕМ 
",Скопје,18-15182/1,"
23.11.2009
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-15182/3,"
09.11.2009
",
84 ,"Томислав
Георгиевски
","ДТУ АГРО- АГЕНС ДООЕЛ 
",Куманово,18-16912/1,"
04.12.2009
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-16912/2,"
15.12.2009
",000084
85 ,"Снежана
Чукарска
","ДПТУ АГРО ЧУКИ

",с.Русиново Берово,18-11953/1,"
17.09.2009
",,,"Трговија на мало
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",18-11953/2,"
28.12.2009
",000085
86 ,"Стојанче
Божиновиќ
","ДПТУ АГРО- ФУДС ДООЕЛ 
",Куманово,18-17430/1,"
16.12.2009
",,,,"Увоз
","на саден материјал од земјоделски растенија
",18-17430/2,"
31.12.2009
",000086
,"Стојанче
Божиновиќ
","ДПТУ АГРО- ФУДС ДООЕЛ 
",Куманово,18-18035/1,"
23.12.2009
",,,"Трговија (на големо)
",,"на саден материјал од земјоделски растенија
",18-18035/2,"
31.12.2009
",
,"Стојанче
Божиновиќ
","ДПТУ АГРО- ФУДС ДООЕЛ 
",Куманово,18-291/1,"
11.01.2010
",,,"Трговија
(на мало)
",,"на саден материјал од земјоделски растенија
",18-291/2,"
20.01.2010
",
87 ,"Весна
Мирческа
","ДТУ МЕРКУР МАКЕДОНИЈА 
",Скопје,18-586/1,"
15.01.2009
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-586/2,"
26.01.2010
",000087
88 ,"Ѓунер Ајдарага
","ПГУТ Л АВЕНИР

",Газменд- Дебар,18-609/1,"
18.01.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-609/2,"
26.01.2010
",000088
89 ,"Степан
Терзиоски
","ДУТД ТЕРЗИ КОМПАНИ Степан Терзиовски 
",Скопје,18-1001/1,"
25.01.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-1001/2,"
01.02.2010
",000089
90 ,"Елизабета
Смилкова
","ДПТУ ЕВРО САДНИЦИ – 
",с.Богородица Гевгелија,18-817/1,"
21.01.2010
",,,,"Увоз
","на саден материјал од овошни растенија, саден материјал од винова лоза и саден материјал од украсни растенија
",18-817/2,"
27.01.2010
",000090
,"Елизабета
Смилкова
","ДПТУ ЕВРО САДНИЦИ – 
",с.Богородица Гевгелија,18-816/1,"
21.01.2010
",,,"Трговија на големо
",,"на саден материјал од овошни растенија, саден материјал од винова лоза и саден материјал од украсни растенија
",18-816/2,"
27.01.2010
",
91 ,"Александар
Игнатов
","ДПТУ СТОУН КОМПАНИ 
",Кавадарци,18-1177/1,"
26.01.2010
",,,,"увоз
","на саден материјал од овошни растенија, од винова лоза и саден материјал од украсни растенија
",18-1177/2,"
05.02.2010
",000091
,"Александар
Игнатов
","ДПТУ СТОУН КОМПАНИ 
",Кавадарци,18-1176/1,"
26.01.2010
",,,"Трговија на големо
",,"на саден материјал од овошни растенија, од винова лоза и саден материјал од украсни растенија
",18-1176/2,"
05.02.2010
",
92 ,"Каме Југовски
","ДПТУ БЛАНКА КАМЕ ДООЕЛ 
",с.Миравци,18-1465/1,"
01.02.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-1465/2,"
05.02.2010
",000092
93 ,"Ѓорѓи
Бундевски
","ДПТУ ЕКО АГРО БУНДЕ 
",Берово,18-1969/1,"
08.02.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-1969/2,"
10.02.2010
",000093
94 ,"Гоце
Мојсовски
","ДЗПТУ АГРО КАЛЕМ 
",Тимјаник Неготино,18-1293/1,"
28.01.2010
","производство
",,,,"на лозов и овошен саден материјал
",18-1293/2,"
10.02.2010
",000094
,"Гоце
Мојсовски
","ДЗПТУ АГРО КАЛЕМ експорт
– импорт 
",с. Тимјаник Неготино,18-2232/1,"
12.02.2010
",,,"Трговија на големо
",,"на лозов и овошен саден материјал
",18-2232/2,"
26.02.2010
",
95 ,"Вита Хјузан
","ДПТУ ВИЗБА ВАЛАНДОВО 
",Валандово,18-2725/1,"
27.02.2009
",,,,"увоз
","на лозов и овошен саден материјал
",18-2725/2,"
12.02.2010
",000095
96 ,"Евто
Спасовски
","ДПТУ АГРО ЗАШТИТА 
",Куманово,18-81/1,"
03.03.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-81/2,"
09.03.2010
",000096
97 ,"Сунчица
Влаинова
","ДПТУ ВЕРДИ ХЕМ 
",Велес,18-3028/1,"
23.02.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-3028/2,"
09.03.2011
",000097
,"Сунчица
Влаинова
","ДПТУ ВЕРДИ ХЕМ 
",Велес,18-3030/1,"
23.02.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-3030/2,"
30.03.2010
",
98 ,"Трајчевски
Мирослав
","ДПТ АГРОС 
",Охрид,18-2493/1,"
16.02.2010
",,,"Трговија на мало
",,"на лозов и овошен саден материјал
",18-2493/2,"
09.03.2010
",000098
,"Трајчевски
Мирослав
","ДПТ АГРОС 
",Охрид,18-2495/1,"
16.02.2010
",,,,"увоз
","на лозов и овошен саден материјал
",18-2495/2,"
09.03.2010
",
99 ,"Сашо
Тодевски
","ДТ САДА ТЕКС Сашко 
",Скопје,18-2663/1,"
18.02.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-2663/2,"
09.03.2010
",000099
100 ,"Владимир
Арсовски
","ЕКО РАСТ 
",Скопје,18-2598/1,"
18.02.2010
",,,,"увоз
","На саден материјал од украсни растенија
",18-2598/2,"
09.03.2010
",000100
,"Владимир
Арсовски
","ЕКО РАСТ

",Скопје,18-2234/1,"12.02.2010
",,,"Трговија
на мало
",,"На саден материјал од украсни растенија
",18-2234/2 ,"09.03.2010
",
,"Будимка
Јосимовска
","ТДТУ ЕКО РАСТ 
",Скопје,18-41/1,"
15.3.2010
",,,,"увоз
","На лозов и
овошен саден материјал
",18-41/2,"
1.4.2010
",
,"Будимка
Јосимовска
","ТДТУ ЕКО РАСТ 
",Скопје,18-42/1,"
15.3.2010
",,,"Трговија на големо
",,"На лозов и
овошен саден материјал
",18-42/2,"
1.4.2010
",
101 ,"Слободан
Кириџиевски
","ДДПТ ЕВГЕНИ 
",Скопје,18-35/1,"
15.03.2010
",,,"Трговија на мало
",,"на лозов и овошен саден материјал
на саден материјал од земјоделски растенија
",18-35/2,"
17.03.2010
",000101
,"Гечески
Драган
","ДДПТ ЕВГЕНИ 
",Скопје,18-266/1,"
21.06.2010
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-266/2,"
5.7.2010
",
,"Гечески
Драган
","ДДПТ ЕВГЕНИ 
",Скопје,18-267/1,"
21.06..2010
",,,,"увоз
","на саден материјал од земјоделски растенија
",18-267/2,"
5.7.2010
",
102 ,"Јане
Стоицовски
","ДПТУ АГРОМАК- С Сузана –

",Крива Паланка,18-4/1,"
3.3.2010
",,,"Трговија на мало
",,"на лозов и овошен саден материјал
",18-4/2,"
17.03.2010
",000102
103 ,"Гоце
Митевски
","ИЗ ЕУРО ЛОЗАР 
",Штип,18-51/1,"
17.03.2010
","производство
",,,,"на лозов и овошен саден материјал
",18-51/2,"
17.03.2010
",000103
,"Гоце
Митевски
","ИЗ ЕУРО ЛОЗАР 
",Штип,18-47/1,"
17.03.2010
",,,"Трговија на големо
",,"на лозов и овошен саден материјал
",18-47/2,"
17.03.2010
",
104 ,"Рамадан
Назири
","УТД АГРО КВАНТУМ 
",Тетово,18-50/1,"
17.3.2010
",,,"Трговија на мало
",,"на лозов и овошен саден материјал
",18-50/2,"
19.03.2010
",000104
105 ,"Ацо Стоилков
","ИЗ АГРОБРЕНД Ацо Киро Стоилков 
",Ново Село Струмица,18-67/1,"
22.3.2010
",,,,"увоз
","на материјал за вегетативно размножување на винова лоза
",18-67/2,"
1.4.2010
",000105
,"Ацо Стоилков
","ИЗ АГРОБРЕНД Ацо Киро Стоилков 
",Ново Село Струмица,18-63/1,"
22.3.2010
","производство
",,,,"на материјал за вегетативно размножување на винова лоза
",18-63/2,"
1.4.2010
",
,"Ацо
Стоилков
","ИЗ АГРОБРЕНД Ацо Киро Стоилков 
",с. Смолари - Ново Село,18-210/1,"
13.4.2011
",,,,"Увоз
","на саден материјал од овошни растенија
",18-210/2,"
13.4.2011
",
106 ,"Косара
Постоловска
","МАГАН-МАК АГРО-МИКС И др.ДОО 
",Скопје,18-71/1,"
22.03.2010
",,,"Трговија на големо
",,"На саден материјал од земјоделски растенија
",18-71/2,"
1.4.2010
",000106
,"Косара
Постоловска
","МАГАН-МАК АГРО-МИКС И др.ДОО 
",Скопје,18-70/1,"
22.03.2010
",,,,"увоз
","На саден материјал од земјоделски растенија
",18-70/2,"
1.4.2010
",
,"Косара
Постоловска
","ДПТУ МАГАН- МАК ДОО 
",Скопје,18-231/1,"
26.4.2011
",,,,"увоз
","на саден материјал од земјоделскирасте нија
",18-231/2,"
1.6.2011
",
,"Косара
Постоловска
","МАГАН-МАК АГРО-МИКС И др.ДОО 
",Скопје,18-230/1,"
26.4.2011
",,,"Трговија на големо
",,"на саден материјал од земјоделскирасте нија
",18-230/2,"
1.6.2011
",
107 ,"Ивица Поповиќ
","ПТД АГРО- МИКС Косара и др.ДОО експорт- импорт 
",Скопје,18-69/1,"
22.03.2010
",,,"Трговија на големо
",,"На саден материјал од земјоделски растенија
",18-69/2,"
1.4.2010
",000107
,"Ивица Поповиќ
","ПТД АГРО- МИКС Косара и др.ДОО експорт- импорт 
",Скопје,18-68/1,"
22.03.2010
",,,,"увоз
","На саден материјал од земјоделски растенија
",18-68/2,"
1.4.2010
",
,"Ивица Поповиќ
","ДПТУ АГРО- МИКС ДОО 
",Скопје,18-232/1,"
26.4.2011
",,,,"увоз
","на саден материјал од земјоделскирасте нија
",18-232/2,"
1.6.2011
",
,"Ивица Поповиќ
","ДПТУ АГРО- МИКС ДОО 
",Скопје,18-229/1,"
26.4.2011
",,,"Трговија на големо
",,"на саден материјал од земјоделскирасте нија
",18-229/2,"
1.6.2011
",
,"Ивица Поповиќ
","ДПТУ АГРО- МИКС ДОО 
",Скопје,18-556/1,"
20.12.2011
",,,"Трговија на мало
",,"на саден материјал од земјоделскирасте нија
",18-556/2,"
3.1.2012
",
108 ,"Гордана
Тосковска
","ДПТУ ТОСКАТА ДООЕЛ 
",Ресен,18-57/1,"
13.2.2012
",,,,"увоз
","на саден материјал од земјоделскирасте нија
",18-57/2,"
1.3.2012
",000108
,"Гордана
Тосковска
","ДПТУ ТОСКАТА ДООЕЛ 
",Ресен,18-56/1,"
13.2.2012
",,,"Трговија на големо
",,"на саден материјал од земјоделскирасте нија
",18-56/2,"
1.3.2012
",
109 ,"Марио
Савовски
","ДПТУ БИОС СЕМЕ 
",Скопје,18-65/1,"
22.03.2010
",,,,"увоз
","На лозов и
овошен саден материјал
",18-65/2,"
1.4.2010
",000109
,"Марио
Савовски
","ДПТУ БИОС СЕМЕ 
",Скопје,18-64/1,"
22.03.2010
",,,"Трговија на големо
",,"На лозов и
овошен саден материјал
",18-64/2,"
1.4.2010
",
110 ,"Борче
Стојчевски
","ДТЗУ БАЛКАН Вилма и др. ДОО увоз- извоз 
",Велес,18-73/1,"
22.03.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-73/2,"
9.4.2010
",000110
111 ,"Славе
Дукадиновски
","ДПТУ АГРО ЛЕК 
",Охрид,18-102/1,"
31.3.2010
",,,"Трговија на мало
",,"На лозов и овошен саден материјал
",18-102/2,"
9.4.2010
",000111
112 ,"Звонко Делев
","ДТПУ ИЦЕ
–ТАЉО 
",Негорци,18-91/1,"
26.3.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-91/2,"
9.4.2010
",000112
113 ,"Тонислав
Трајковски
","АД ППЗСП ФЗС 
",с.Трубарево Скопје,18-46/3,"
10.3.2010
","производство
",,,,"на сасден материјал за размножување на овошни сасдници
",18-46/4,"
13.4.2010
",000113
,"Тонислав
Трајковски
","АД ППЗСП ФЗС 
",с.Трубарево Скопје,18-440/1,"
8.11.2011
",,,"Трговија на големо
",,"на сасден материјал за размножување на овошни сасдници
",18-440/2,"
24.11.2011
",
114 ,"Игор Стојоски
","ТДПУ Стојче Стојоски АГРО- ЕХПОРТ извоз- увоз ДООЕЛ 
",Кичево,18-134/1,"
12.04.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-134/2,"
28.04.2010
",000114
115 ,"Санко
Ивановски
","ТДПТУ БИС КОМЕРЦ  Санко  
",с.Глоѓи Теарце,18-152/1,"
28.4.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",08-152/2,"
28.04.2010
",000115
116 ,"Панче
Тодоров
","ДПТУ АС СЕМЕ ДООЕЛ 
",Скопје,18-143/1,"
13.4.2010
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-143/2,"
28.4.2010
",000116
117 ,"Таневски
Борис
","ТД ФЛОРА КОМПАНИ ДОО Атанас и Сашо 
",Скопје,18-154/1,"
19.4.2010
",,,"Трговија на мало
Ченто
",,"на саден материјал од земјоделски растенија
",18-154/2,"
28.4.2010
",000117
,"Таневски
Борис
","ТД ФЛОРА КОМПАНИ ДОО Атанас и Сашо 
",Скопје,18-156/1,"
19.4.2010
",,,"Трговија на мало
Драчево
",,"на саден материјал од земјоделски растенија
",18-156/2,"
28.4,2010
",
,"Таневски
Борис
","ТД ФЛОРА КОМПАНИ ДОО Атанас и Сашо 
",Скопје,18-157/1,"
19.4.2010
",,,"Трговија на мало
Драчево 2
",,"на саден материјал од земјоделски растенија
",18-157/2,"
28.4,2010
",
